﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"4140","POLIZIA AMMINISTRATIVA E TUTELA ANIMALE","CONCESSIONE TEMPORANEA SUOLO PUBBLICO IN VLE ITALIA E ALTROVE","2024","2528","2024","2630","0","0",,,,"27/03/2024","","3","27/03/2024","27/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","27/03/2024","31/12/2029"
"4140","POLIZIA AMMINISTRATIVA E TUTELA ANIMALE","CONCESSIONE TEMPORANEA SUOLO PUBBLICO IN VLE ITALIA E ALTROVE","2024","2528","2024","2630","0","0",,,,"27/03/2024","","3","27/03/2024","27/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","27/03/2024","11/04/2024"
"2420","CULTURA, SPETTACOLO E RAPPORTI CON L'UNIVERSITA'","PROGETTO &ldquo;NICARAGUA: QUALIT&Agrave; DELL&rsquo;ACQUA POTABILE E PROMOZIONE DELLA SALUTE&rdquo; - TRASFERIMENTO SOMMA","2024","2527","2024","2629","0","0",,,,"27/03/2024","","3","27/03/2024","27/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","27/03/2024","31/12/2029"
"2420","CULTURA, SPETTACOLO E RAPPORTI CON L'UNIVERSITA'","PROGETTO &ldquo;NICARAGUA: QUALIT&Agrave; DELL&rsquo;ACQUA POTABILE E PROMOZIONE DELLA SALUTE&rdquo; - TRASFERIMENTO SOMMA","2024","2527","2024","2629","0","0",,,,"27/03/2024","","3","27/03/2024","27/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","27/03/2024","11/04/2024"
"D300","COORDINAMENTO ATTUATIVO PNRR - ART. 8 D.L. 13/2023 CONVERTITO CON L. 43/2023","PRG. N.38/22 &ndash; STRAORDINARIA MANUTENZIONE COPERTURE SCUOLE COMUNALI (CUI: L00104330493202200091 - CUP: J42B22004170004 - CIG: 9485824D96): APPROVAZIONE DEL CONTO FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE","2024","2525","2024","2628","0","0",,,,"27/03/2024","","7","27/03/2024","27/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","27/03/2024","31/12/2029"
"D300","COORDINAMENTO ATTUATIVO PNRR - ART. 8 D.L. 13/2023 CONVERTITO CON L. 43/2023","PRG. N.38/22 &ndash; STRAORDINARIA MANUTENZIONE COPERTURE SCUOLE COMUNALI (CUI: L00104330493202200091 - CUP: J42B22004170004 - CIG: 9485824D96): APPROVAZIONE DEL CONTO FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE","2024","2525","2024","2628","0","0",,,,"27/03/2024","","7","27/03/2024","27/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","27/03/2024","11/04/2024"
"1520","IMPIANTI TERMICI E DI CLIMATIZZAZIONE, CONTROLLO TECNICO E SERVIZI ESTERNI","D 496/21 &ndash; INTEGRAZIONE IMPIANTO DI CLIMATIZZAZIONE PRESSO LO SCOGLIO DELLA REGINA. CUP: J41B21004630005 &ndash; CUI: L00104330493202100119 - CIG: 90476103F7.  APPROVAZIONE CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. ADEGUAMENTO PREZZI EX ART. 26 DEL D.L. N. 50/2022 E APPROVAZIONE SAL STRAORDINARIO. IMPEGNO DI SPESA.","2024","2523","2024","2627","0","0",,,,"27/03/2024","","11","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","27/03/2024","31/12/2029"
"1520","IMPIANTI TERMICI E DI CLIMATIZZAZIONE, CONTROLLO TECNICO E SERVIZI ESTERNI","D 496/21 &ndash; INTEGRAZIONE IMPIANTO DI CLIMATIZZAZIONE PRESSO LO SCOGLIO DELLA REGINA. CUP: J41B21004630005 &ndash; CUI: L00104330493202100119 - CIG: 90476103F7.  APPROVAZIONE CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. ADEGUAMENTO PREZZI EX ART. 26 DEL D.L. N. 50/2022 E APPROVAZIONE SAL STRAORDINARIO. IMPEGNO DI SPESA.","2024","2523","2024","2627","0","0",,,,"27/03/2024","","11","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","27/03/2024","11/04/2024"
"3320","AMMINISTRAZIONE PATRIMONIO","UNIT&Agrave; IMMOBILIARE DI PROPRIET&Agrave; COMUNALE SITA IN PIAZZA DI MONTENERO &ndash; AFFIDAMENTO IN CONCESSIONE","2024","2524","2024","2626","0","0",,,,"26/03/2024","","5","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"3320","AMMINISTRAZIONE PATRIMONIO","UNIT&Agrave; IMMOBILIARE DI PROPRIET&Agrave; COMUNALE SITA IN PIAZZA DI MONTENERO &ndash; AFFIDAMENTO IN CONCESSIONE","2024","2524","2024","2626","0","0",,,,"26/03/2024","","5","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"4140","POLIZIA AMMINISTRATIVA E TUTELA ANIMALE","PRIMA PUBBLICAZIONE OGGETTI REPERITI PERIODO DAL 02/03/2024 AL 20/03/2024","0","","2024","2625","0","0",,,,"","","1","","","0,00","PUBBLICAZIONI ATTI INTERNI","DOCUMENTI INTERNI","","","26/03/2024","12/04/2024"
"2100","ISTRUZIONE E POLITICHE GIOVANILI","AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE - PROROGA DELL'INCARICO DENOMINATO &ldquo;COORDINAMENTO GESTIONALE DEI SERVIZI COMUNALI PER L'INFANZIA 0-6&rdquo; DEL SETTORE ISTRUZIONE E POLITICHE GIOVANILI","2024","2522","2024","2624","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"2100","ISTRUZIONE E POLITICHE GIOVANILI","AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE - PROROGA DELL'INCARICO DENOMINATO &ldquo;COORDINAMENTO GESTIONALE DEI SERVIZI COMUNALI PER L'INFANZIA 0-6&rdquo; DEL SETTORE ISTRUZIONE E POLITICHE GIOVANILI","2024","2522","2024","2624","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"2520","STATO CIVILE, LEVA, ELETTORALE – TRANSIZIONE DIGITALE","ANZIL - LANDUCCI","0","","2024","2623","0","0",,,,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONE DI MATRIMONIO","","","26/03/2024","03/04/2024"
"2520","STATO CIVILE, LEVA, ELETTORALE – TRANSIZIONE DIGITALE","SORBO - NICA","0","","2024","2622","0","0",,,,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONE DI MATRIMONIO","","","26/03/2024","03/04/2024"
"2520","STATO CIVILE, LEVA, ELETTORALE – TRANSIZIONE DIGITALE","CHEBBI - SNOUSSI","0","","2024","2621","0","0",,,,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONE DI MATRIMONIO","","","26/03/2024","03/04/2024"
"1320","BONIFICHE E SOSTENIBILITA' AMBIENTALE","INTIMAZIONE ALL&rsquo;ESECUZIONE DELLE ATTIVIT&Agrave; E OPERAZIONI PREVISTE DALLE RISULTANZE DELLA RELAZIONE ELABORATA A SEGUITO DI APPLICAZIONE ALGORITMO AMLETO ALLEGATO ALLA DELIBERAZIONE DEL CONSIGLIO REGIONALE 14.02.2017 N. 7 NELLA SUA VERSIONE REVISIONATA DAL DECRETO DIRIGENZIALE DELLA REGIONE TOSCANA N. 2036 DEL 14.02.2019 &ndash; RIF. #63-2023","2024","2520","2024","2620","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"1320","BONIFICHE E SOSTENIBILITA' AMBIENTALE","INTIMAZIONE ALL&rsquo;ESECUZIONE DELLE ATTIVIT&Agrave; E OPERAZIONI PREVISTE DALLE RISULTANZE DELLA RELAZIONE ELABORATA A SEGUITO DI APPLICAZIONE ALGORITMO AMLETO ALLEGATO ALLA DELIBERAZIONE DEL CONSIGLIO REGIONALE 14.02.2017 N. 7 NELLA SUA VERSIONE REVISIONATA DAL DECRETO DIRIGENZIALE DELLA REGIONE TOSCANA N. 2036 DEL 14.02.2019 &ndash; RIF. #63-2023","2024","2520","2024","2620","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"2150","SISTEMI SCOLASTICI INTEGRATI, RETE SCOLASTICA, CRED CIAF - POLITICHE FEMMINILI","POTENZIAMENTO CAV 2023/2024. CONTRIBUTO REGIONALE ART. 3 C.1 DPCM 22/09/2022 FONDO PER LE POLITICHE RELATIVE AI DIRITTI E ALLE PARI OPPORTUNIT&Agrave;' ANNUALIT&Agrave; 2024. DGRT 1166/2023  DDRT 25357/2023 &ndash; IMPEGNO  DI SPESA.","2024","2467","2024","2619","0","0",,,,"26/03/2024","","6","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"2150","SISTEMI SCOLASTICI INTEGRATI, RETE SCOLASTICA, CRED CIAF - POLITICHE FEMMINILI","POTENZIAMENTO CAV 2023/2024. CONTRIBUTO REGIONALE ART. 3 C.1 DPCM 22/09/2022 FONDO PER LE POLITICHE RELATIVE AI DIRITTI E ALLE PARI OPPORTUNIT&Agrave;' ANNUALIT&Agrave; 2024. DGRT 1166/2023  DDRT 25357/2023 &ndash; IMPEGNO  DI SPESA.","2024","2467","2024","2619","0","0",,,,"26/03/2024","","6","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"4140","POLIZIA AMMINISTRATIVA E TUTELA ANIMALE","AUTORIZZAZIONE SOSTITUZIONE VEICOLO ADIBITO A TAXI","2024","2519","2024","2617","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"4140","POLIZIA AMMINISTRATIVA E TUTELA ANIMALE","AUTORIZZAZIONE SOSTITUZIONE VEICOLO ADIBITO A TAXI","2024","2519","2024","2617","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"2200","POLITICHE SOCIALI E SOCIOSANITARIE","SPESE AMMINISTRATIVE PER ACQUISTO N. 2 MARCHE DA BOLLO PER LA PRESENTAZIONE DI PRATICHE URGENTI DI NOMINA ADS.","2024","2518","2024","2616","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"2200","POLITICHE SOCIALI E SOCIOSANITARIE","SPESE AMMINISTRATIVE PER ACQUISTO N. 2 MARCHE DA BOLLO PER LA PRESENTAZIONE DI PRATICHE URGENTI DI NOMINA ADS.","2024","2518","2024","2616","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"2260","PROGRAMMAZIONE E SERVIZI PER IL FABBISOGNO ABITATIVO","ACCESSO A SISTEMAZIONI DI EMERGENZA ABITATIVA NON DI EDILIZIA RESIDENZIALE PUBBLICA AI SENSI DEL ARTICOLO 10 DEL DISCIPLINARE PER L'ACCESSO ALL'EMERGENZA ABITATIVA &ndash; ISTANZA N 1614","2024","2517","2024","2615","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"2260","PROGRAMMAZIONE E SERVIZI PER IL FABBISOGNO ABITATIVO","ACCESSO A SISTEMAZIONI DI EMERGENZA ABITATIVA NON DI EDILIZIA RESIDENZIALE PUBBLICA AI SENSI DEL ARTICOLO 10 DEL DISCIPLINARE PER L'ACCESSO ALL'EMERGENZA ABITATIVA &ndash; ISTANZA N 1614","2024","2517","2024","2615","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"1630","ATTUAZIONE PROGETTI COMPLESSI","DECRETO DI ESPROPRIO A FAVORE DEL COMUNE DI LIVORNO DEI BENI IMMOBILI NECESSARI PER LA REALIZZAZIONE DELL'INTERVENTO &ldquo;NUOVA STRADA DI COLLEGAMENTO TRA L&rsquo;INSEDIAMENTO DI BORGO DI MAGRIGNANO E VIA DELLA PADULA COMPRESO IL PONTE SUL RIO CIGNA&rdquo;","2024","2516","2024","2614","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"1630","ATTUAZIONE PROGETTI COMPLESSI","DECRETO DI ESPROPRIO A FAVORE DEL COMUNE DI LIVORNO DEI BENI IMMOBILI NECESSARI PER LA REALIZZAZIONE DELL'INTERVENTO &ldquo;NUOVA STRADA DI COLLEGAMENTO TRA L&rsquo;INSEDIAMENTO DI BORGO DI MAGRIGNANO E VIA DELLA PADULA COMPRESO IL PONTE SUL RIO CIGNA&rdquo;","2024","2516","2024","2614","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"2260","PROGRAMMAZIONE E SERVIZI PER IL FABBISOGNO ABITATIVO","ISTANZA N.691-   ACCESSO A SISTEMAZIONI DI EMERGENZA ABITATIVA NON DI EDILIZIA RESIDENZIALE PUBBLICA  - ALLOGGIO NON CLASSIFICATO ERP DESTINATO ALL'EMERGENZA ABITATIVA PRESSO VENERABILE MISERICORDIA","2024","2515","2024","2613","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"2260","PROGRAMMAZIONE E SERVIZI PER IL FABBISOGNO ABITATIVO","ISTANZA N.691-   ACCESSO A SISTEMAZIONI DI EMERGENZA ABITATIVA NON DI EDILIZIA RESIDENZIALE PUBBLICA  - ALLOGGIO NON CLASSIFICATO ERP DESTINATO ALL'EMERGENZA ABITATIVA PRESSO VENERABILE MISERICORDIA","2024","2515","2024","2613","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"2260","PROGRAMMAZIONE E SERVIZI PER IL FABBISOGNO ABITATIVO","ISTANZA N.564 -   ACCESSO A SISTEMAZIONI DI EMERGENZA ABITATIVA NON DI EDILIZIA RESIDENZIALE PUBBLICA  - ALLOGGIO NON CLASSIFICATO ERP  DESTINATO ALL'EMERGENZA ABITATIVA PRESSO MISERICORDIA.","2024","2514","2024","2612","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"2260","PROGRAMMAZIONE E SERVIZI PER IL FABBISOGNO ABITATIVO","ISTANZA N.564 -   ACCESSO A SISTEMAZIONI DI EMERGENZA ABITATIVA NON DI EDILIZIA RESIDENZIALE PUBBLICA  - ALLOGGIO NON CLASSIFICATO ERP  DESTINATO ALL'EMERGENZA ABITATIVA PRESSO MISERICORDIA.","2024","2514","2024","2612","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"D300","COORDINAMENTO ATTUATIVO PNRR - ART. 8 D.L. 13/2023 CONVERTITO CON L. 43/2023","RIQUALIFICAZIONE DELL'AREA MERCATALE DI VIA BUONTALENTI E PIAZZA CAVALLOTTI. CUI SERVIZIO: S00104330493202100053 CIG SERVIZIO: 9638317ECA - CUI LAVORI:  L00104330493202200054 CUP J48F22000000004. APPROVAZIONE PROGETTO ESECUTIVO E DETERMINA A CONTRARRE.","2024","2508","2024","2609","0","0",,,,"26/03/2024","","23","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"D300","COORDINAMENTO ATTUATIVO PNRR - ART. 8 D.L. 13/2023 CONVERTITO CON L. 43/2023","RIQUALIFICAZIONE DELL'AREA MERCATALE DI VIA BUONTALENTI E PIAZZA CAVALLOTTI. CUI SERVIZIO: S00104330493202100053 CIG SERVIZIO: 9638317ECA - CUI LAVORI:  L00104330493202200054 CUP J48F22000000004. APPROVAZIONE PROGETTO ESECUTIVO E DETERMINA A CONTRARRE.","2024","2508","2024","2609","0","0",,,,"26/03/2024","","23","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"1260","MOBILITA' URBANA SOSTENIBILE","ORDINANZA PER DIVIETO DI SOSTA IN VIA DEI CARABINIERI - TRASLOCO &ndash; DITTA NUOVA TRASPORTI BERNI","2024","2512","2024","2608","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"1260","MOBILITA' URBANA SOSTENIBILE","ORDINANZA PER DIVIETO DI SOSTA IN VIA DEI CARABINIERI - TRASLOCO &ndash; DITTA NUOVA TRASPORTI BERNI","2024","2512","2024","2608","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"1260","MOBILITA' URBANA SOSTENIBILE","ORDINANZA PER DIVIETO DI SOSTA IN VIA ERMENEGILDO BOIS - TRASLOCO &ndash; DITTA BS TRASLOCHI","2024","2511","2024","2607","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"1260","MOBILITA' URBANA SOSTENIBILE","ORDINANZA PER DIVIETO DI SOSTA IN VIA ERMENEGILDO BOIS - TRASLOCO &ndash; DITTA BS TRASLOCHI","2024","2511","2024","2607","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"1260","MOBILITA' URBANA SOSTENIBILE","ORDINANZA PER DIVIETO DI SOSTA IN VIA ROMA - TRASLOCO &ndash; DITTA CF TRANSPORT","2024","2510","2024","2606","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"1260","MOBILITA' URBANA SOSTENIBILE","ORDINANZA PER DIVIETO DI SOSTA IN VIA ROMA - TRASLOCO &ndash; DITTA CF TRANSPORT","2024","2510","2024","2606","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"1260","MOBILITA' URBANA SOSTENIBILE","ORDINANZA PER DIVIETO DI SOSTA IN VIA LUIGI CHERUBINI - TRASLOCO","2024","2509","2024","2605","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"1260","MOBILITA' URBANA SOSTENIBILE","ORDINANZA PER DIVIETO DI SOSTA IN VIA LUIGI CHERUBINI - TRASLOCO","2024","2509","2024","2605","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"3230","CANONE UNICO- STRALCIO TOSAP/ICP/CANONE PATR. PUBBLICITARIO","ANNULLAMENTO PROPRIA PRECEDENTE DETERMINA DI AUTORIZZAZIONE N.1481 DEL 26/02/2024 PER ERRORE MATERIALE DI INDICAZIONE MISURA DI N. 1 MEZZO PUBBLICITARIO ASSENTITO E CONTESTUALE NUOVA AUTORIZZAZIONE PER ESPOSIZIONE INSEGNE D'ESERCIZIO ASSENTITA PER VIA GIUSEPPE VERDI N.10, PIAZZA DELLA REPUBBLICA N. 34, CORSO AMEDEO N. 52 E VIA ANTONIO DA SANGALLO N.1.","2024","2507","2024","2604","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"3230","CANONE UNICO- STRALCIO TOSAP/ICP/CANONE PATR. PUBBLICITARIO","ANNULLAMENTO PROPRIA PRECEDENTE DETERMINA DI AUTORIZZAZIONE N.1481 DEL 26/02/2024 PER ERRORE MATERIALE DI INDICAZIONE MISURA DI N. 1 MEZZO PUBBLICITARIO ASSENTITO E CONTESTUALE NUOVA AUTORIZZAZIONE PER ESPOSIZIONE INSEGNE D'ESERCIZIO ASSENTITA PER VIA GIUSEPPE VERDI N.10, PIAZZA DELLA REPUBBLICA N. 34, CORSO AMEDEO N. 52 E VIA ANTONIO DA SANGALLO N.1.","2024","2507","2024","2604","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"4000","STAFF CITTA'  SICURA","MANUTENZIONE DOTAZIONI  ANTINCENDIO IN DOTAZIONE ALLA IMBARCAZIONE DELLA POLIZIA MUNICIPALE  - 
CIG: &nbsp;B005C29F31 - CPV 24951230-6","2024","2505","2024","2603","0","0",,,,"26/03/2024","","7","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"4000","STAFF CITTA'  SICURA","MANUTENZIONE DOTAZIONI  ANTINCENDIO IN DOTAZIONE ALLA IMBARCAZIONE DELLA POLIZIA MUNICIPALE  - 
CIG: &nbsp;B005C29F31 - CPV 24951230-6","2024","2505","2024","2603","0","0",,,,"26/03/2024","","7","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"2240","SERVIZI DI SOSTEGNO RIDOTTA AUTONOMIA","D.P.G.R. 11/R/2005 &quot;REGOLAMENTO DI ATTUAZIONE ART. 5 QUATER L.R. 47/91 (NORME SULL'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE). NOMINA COMMISSIONE TECNICA DI CUI ALL'ART. 4.","2024","2506","2024","2602","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"2240","SERVIZI DI SOSTEGNO RIDOTTA AUTONOMIA","D.P.G.R. 11/R/2005 &quot;REGOLAMENTO DI ATTUAZIONE ART. 5 QUATER L.R. 47/91 (NORME SULL'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE). NOMINA COMMISSIONE TECNICA DI CUI ALL'ART. 4.","2024","2506","2024","2602","0","0",,,,"26/03/2024","","3","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/12/2028","10/04/2024"
"2520","STATO CIVILE, LEVA, ELETTORALE – TRANSIZIONE DIGITALE","MIGLIARINI - CORESI","0","","2024","2601","0","0",,,,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONE DI MATRIMONIO","","","26/03/2024","03/04/2024"
"2520","STATO CIVILE, LEVA, ELETTORALE – TRANSIZIONE DIGITALE","GONNELLA - COSTA","0","","2024","2600","0","0",,,,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONE DI MATRIMONIO","","","26/03/2024","03/04/2024"
"2520","STATO CIVILE, LEVA, ELETTORALE – TRANSIZIONE DIGITALE","GUIDUGLI - BORRIELLO","0","","2024","2599","0","0",,,,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONE DI MATRIMONIO","","","26/03/2024","03/04/2024"
"G000","SEGRETARIO GENERALE","SERVIZIO DI ASSISTENZA STRAORDINARIA PER LE SEDUTE DELLE ASSEMBLEE ISTITUZIONALI. - DECISIONE A CONTRARRE: AFFIDAMENTO DIRETTO EX ART. 50, CO 1, LETT. B) D.LGS 36/2023 (CIG. B0EEFEBA74)","2024","2483","2024","2598","0","0",,,,"26/03/2024","","5","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
"G000","SEGRETARIO GENERALE","SERVIZIO DI ASSISTENZA STRAORDINARIA PER LE SEDUTE DELLE ASSEMBLEE ISTITUZIONALI. - DECISIONE A CONTRARRE: AFFIDAMENTO DIRETTO EX ART. 50, CO 1, LETT. B) D.LGS 36/2023 (CIG. B0EEFEBA74)","2024","2483","2024","2598","0","0",,,,"26/03/2024","","5","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","10/04/2024"
"G010","SUPPORTO SEGRETARIO GENERALE GIUNTA E CONSIGLIO COMUNALE","CONS. LUCIA GRASSI - RIMBORSO PERMESSI RETRIBUITI AI SENSI DEL D. LGS 267/2000 RELATIVO ALLE SEDUTE DEL CONSIGLIO COMUNALE E DELLE COMMISSIONI NEL MESE DI GENNAIO  2024 - CAP. 1137 - IMPEGNO E LIQUIDAZIONE DI SPESA.","2024","2486","2024","2597","0","0",,,,"26/03/2024","","5","26/03/2024","26/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","26/03/2024","31/12/2029"
